Premier Services Training 2016,,,,,,,,
,,,,,,,,
Date,,Time,Subject,Resource,URL,,,
10/20/2016, Thurs ,11:00 AM,Inventory,,https://attendee.gototraining.com/rt/4386939617571497985,,,
10/26/2016, Wed ,11:00 AM,Dynamics GP Smartlist,,https://attendee.gototraining.com/rt/9011433846950745857,,,
11/1/2016, Tues ,1:00 PM,Dynamics GP Payables Management,,https://attendee.gototraining.com/rt/6802939398236925953,,,
11/3/2016, Thurs ,1:00 PM,Dynamics GP Receivables Management,,https://attendee.gototraining.com/rt/614095209230016769,,,
11/8/2016, Tues ,11:00 AM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
11/10/2016, Thurs ,11:00 AM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
11/16/2016, Wed ,11:00 AM,Payroll Year End Training,,https://attendee.gototraining.com/rt/976418375443038977,,,
11/22/2016, Tues ,1:00 PM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
11/29/2016, Tues ,1:00 PM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
12/6/2016, Tues ,11:00 AM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
12/8/2016, Thurs ,11:00 AM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
12/14/2016, Wed ,1:00 PM,Payroll Year End Training,,https://attendee.gototraining.com/rt/976418375443038977,,,
12/20/2016, Tues ,1:00 PM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
12/22/2016, Thurs ,1:00 PM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
12/27/2016, Tues ,11:00 AM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
12/29/2016, Thurs ,11:00 AM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
1/3/2017, Tues ,1:00 PM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
1/5/2017, Thurs ,1:00 PM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
1/10/2017, Tues ,11:00 AM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
1/12/2017, Thurs ,11:00 AM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
1/17/2017, Tues ,1:00 PM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
1/19/2017, Thurs ,1:00 PM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
1/24/2017, Tues ,11:00 AM,1099 Year End Training,,https://attendee.gototraining.com/rt/7497047894712719361,,,
1/26/2017, Thurs ,11:00 AM,Year End Close Training,,https://attendee.gototraining.com/rt/5344619742922657793,,,
